loggingTime(txt),loggingSample(N),identifierForVendor(txt),deviceID(txt),locationTimestamp_since1970(s),locationLatitude(WGS84),locationLongitude(WGS84),locationAltitude(m),locationSpeed(m/s),locationCourse(°),locationVerticalAccuracy(m),locationHorizontalAccuracy(m),locationFloor(Z),locationHeadingTimestamp_since1970(s),locationHeadingX(µT),locationHeadingY(µT),locationHeadingZ(µT),locationTrueHeading(°),locationMagneticHeading(°),locationHeadingAccuracy(°),accelerometerTimestamp_sinceReboot(s),accelerometerAccelerationX(G),accelerometerAccelerationY(G),accelerometerAccelerationZ(G),gyroTimestamp_sinceReboot(s),gyroRotationX(rad/s),gyroRotationY(rad/s),gyroRotationZ(rad/s),motionTimestamp_sinceReboot(s),motionYaw(rad),motionRoll(rad),motionPitch(rad),motionRotationRateX(rad/s),motionRotationRateY(rad/s),motionRotationRateZ(rad/s),motionUserAccelerationX(G),motionUserAccelerationY(G),motionUserAccelerationZ(G),motionAttitudeReferenceFrame(txt),motionQuaternionX(R),motionQuaternionY(R),motionQuaternionZ(R),motionQuaternionW(R),motionGravityX(G),motionGravityY(G),motionGravityZ(G),motionMagneticFieldX(µT),motionMagneticFieldY(µT),motionMagneticFieldZ(µT),motionMagneticFieldCalibrationAccuracy(Z),activityTimestamp_sinceReboot(s),activity(txt),activityActivityConfidence(Z),activityActivityStartDate(txt),pedometerStartDate(txt),pedometerNumberofSteps(N),pedometerDistance(m),pedometerFloorAscended(N),pedometerFloorDescended(N),pedometerEndDate(txt),altimeterTimestamp_sinceReboot(s),altimeterReset(bool),altimeterRelativeAltitude(m),altimeterPressure(kPa),IP_en0(txt),IP_pdp_ip0(txt),deviceOrientation(Z),batteryState(R),batteryLevel(Z),avAudioRecorderPeakPower(dB),avAudioRecorderAveragePower(dB),state(N)
2017-12-11 21:23:40.061 +1300,1,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980580.76092,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9414.381708663217,-9999,1512980619.727772,-4.522476196289062,61.8044548034668,22.68548583984375,3.177108764648438,343.3478698730469,45,8846.378863541668,0.15106201171875,-0.7000579833984375,-0.660919189453125,8846.185045541668,-0.02864416173656526,0.04696857424907348,0.007462177374402025,8845.429020666666,-1.560168949603975,0.2341488124495016,0.8113114128358829,-0.1429420411586761,-0.0464005284011364,0.07252737879753113,0.007879555225372314,-0.00292813777923584,0.01624011993408203,XArbitraryCorrectedZVertical,0.3540856838226318,-0.1993587762117386,-0.6090686917304993,0.68111252784729,0.1597534865140915,-0.7251907587051392,-0.6697587966918945,-4.095527648925781,61.38615036010742,22.91860961914062,2,8844.287121166668,unknown,2,2017-12-11 21:23:37.989 +1300,,,,,,,8843.914376000001,0,-0.03435016,101.2854,0.0.0.0,10.202.179.108,1,2,0.49,-14.18907,-20.42614,0
2017-12-11 21:23:41.065 +1300,2,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980620.798187,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9484.503053473134,-9999,1512980620.732361,-5.185577392578125,61.87340927124023,22.96820068359375,4.126693725585938,344.2974548339844,45,8847.382887291667,0.1531524658203125,-0.6926422119140625,-0.6478271484375,8847.184065291667,0.01706526994911875,-0.01071682654258786,-0.01172829512459996,8846.433062541668,-1.555906962648889,0.2462135300531733,0.8027689084098827,0.04613180086016655,-0.03759162127971649,-0.01899787783622742,0.002838999032974243,0.003950417041778564,-0.007507920265197754,XArbitraryCorrectedZVertical,0.3555360436439514,-0.1916008591651917,-0.6069780588150024,0.6844417452812195,0.1693259030580521,-0.7192824482917786,-0.6737664937973022,-4.228584289550781,61.53354263305664,23.43511962890625,2,,,,,,,,,,,8844.859409999999,0,-0.08719659,101.286,0.0.0.0,10.202.179.108,1,2,0.49,-16.61762,-20.96546,0
2017-12-11 21:23:42.070 +1300,3,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980621.736004,-5.424392700195312,61.33142471313477,23.27169799804688,3.767379760742188,343.9381408691406,45,8848.386940375001,0.187957763671875,-0.7427825927734375,-0.6848907470703125,8848.188118375001,0.008667524083771888,-0.001092428679150504,-0.03416809046960761,8847.437087291668,-1.565803522601709,0.2466407390423935,0.8031522828976762,-0.009123537689447403,-0.01393312215805054,-0.04044412821531296,0.002023369073867798,-0.004419803619384766,0.01633757352828979,XArbitraryCorrectedZVertical,0.3548315465450287,-0.1933421045541763,-0.6102138757705688,0.681434154510498,0.169546440243721,-0.719548761844635,-0.6734268069267273,-5.158500671386719,61.5719108581543,23.14779663085938,2,8847.500014291667,stationary,0,2017-12-11 21:23:41.201 +1300,,,,,,,8845.804991000001,0,-0.1664662,101.287,0.0.0.0,10.202.179.108,1,2,0.49,-12.53578,-21.08351,0
2017-12-11 21:23:43.073 +1300,4,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980622.740229,-5.325729370117188,61.43591690063477,23.382568359375,3.918930053710938,344.0896911621094,45,8849.390991625001,0.1959381103515625,-0.7426910400390625,-0.7254486083984375,8849.192169625001,-0.1084724154116904,0.06221756833475819,-0.005484780265018191,8848.441139375,-1.569065253456504,0.2467210641931511,0.8007236333216669,-0.06275539100170135,-0.01905540749430656,0.03422923386096954,-0.01965144276618958,0.03235894441604614,0.033549964427948,XArbitraryCorrectedZVertical,0.3537963032722473,-0.1930681020021439,-0.6117398142814636,0.6806814670562744,0.1700268089771271,-0.7178600430488586,-0.6751057505607605,-5.258529663085938,61.45047378540039,23.23831176757812,2,,,,,,,,,,,8846.752127,0,-0.1823201,101.2872,0.0.0.0,10.202.179.108,1,2,0.49,-13.18298,-16.88235,0
2017-12-11 21:23:44.097 +1300,5,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980623.744694,-6.853584289550781,61.74917984008789,23.6539306640625,3.300491333007812,343.4712524414062,45,8850.3950425,0.2564697265625,-0.7021331787109375,-0.681060791015625,8850.196250500001,-0.08383071847740525,0.1963167839679541,-0.1762541262119512,8849.445221625001,-1.578936473515869,0.257403735798324,0.7925280522845162,0.08763785660266876,-0.009040333330631256,0.01634152978658676,-0.01819819211959839,0.03238183259963989,0.01824271678924561,XArbitraryCorrectedZVertical,0.3536264300346375,-0.1883865296840668,-0.6146590113639832,0.6794506311416626,0.1787206530570984,-0.7121303677558899,-0.6789177060127258,-5.972808837890625,61.30893325805664,23.61862182617188,2,8849.7492905,unknown,2,2017-12-11 21:23:43.451 +1300,,,,,,,8847.697279,0,-0.1823201,101.2872,0.0.0.0,10.202.179.108,1,2,0.49,-15.8857,-19.8187,0
2017-12-11 21:23:45.081 +1300,6,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980624.748227,-11.61853408813477,61.70980453491211,22.0181884765625,347.662109375,327.8328857421875,45,8851.399074250001,0.452667236328125,-0.6685333251953125,-0.5798797607421875,8851.20028225,-0.1044286716125141,0.02279958840827737,0.01372060593608824,8850.4492725,-1.677148548926914,0.3522880818128326,0.7728058996470565,-0.04858233034610748,-0.01165071129798889,-0.03624510765075684,0.005098849534988403,-0.00928109884262085,0.04820513725280762,XArbitraryCorrectedZVertical,0.3687528669834137,-0.167418897151947,-0.6340514421463013,0.6587643623352051,0.2470373660326004,-0.6981468796730042,-0.6719844937324524,-10.00788116455078,61.61933517456055,23.30789184570312,2,,,,,,,,,,,8848.643631999999,0,-0.08983874,101.286,0.0.0.0,10.202.179.108,1,2,0.49,-14.27065,-24.45088,0
2017-12-11 21:23:46.097 +1300,7,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980625.752383,-13.84089660644531,61.34041213989258,25.25079345703125,343.9046630859375,324.075439453125,45,8852.403106125001,0.4089813232421875,-0.6393585205078125,-0.643768310546875,8852.204314125,-0.06116881549748499,-0.1541208607084116,-0.02906334329214373,8851.453304250001,-1.656377223004654,0.59657894568702,0.7327819142094547,-0.09108131378889084,-0.3266217112541199,-0.07607597857713699,0.01142463088035583,-0.01103734970092773,0.03699105978012085,XArbitraryCorrectedZVertical,0.4336912631988525,-0.06673107296228409,-0.5862421989440918,0.6810131669044495,0.4176067709922791,-0.6689400672912598,-0.6149176955223083,-13.58684921264648,61.70624923706055,23.39651489257812,2,,,,,,,,,,,8849.591512000001,0,0.01585388,101.2848,0.0.0.0,10.202.179.108,1,2,0.49,-16.40449,-19.69929,0
2017-12-11 21:23:47.089 +1300,8,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980627.014295,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9487.135730574146,-9999,1512980626.756126,-13.91031265258789,61.35121536254883,26.1934814453125,27.08160400390625,7.252365112304688,45,8853.407187625,0.4205322265625,-0.6349334716796875,-0.6419830322265625,8853.208365625,-0.08293456477059359,0.05678392076266952,-0.0001030643341860665,8852.457335125,-1.637979498419276,0.5598422700989467,0.699681336713439,-0.02003669738769531,-0.07459874451160431,-0.03517670556902885,-0.006378054618835449,0.01576954126358032,0.01509100198745728,XArbitraryCorrectedZVertical,0.414558082818985,-0.0633590891957283,-0.5948289036750793,0.6857884526252747,0.4062803983688354,-0.6439739465713501,-0.6482544541358948,-13.61705780029297,61.2840461730957,25.61138916015625,2,,,,,,,,,,,8850.537060000001,0,0.08983898,101.2839,0.0.0.0,10.202.179.108,1,2,0.49,-13.31237,-18.51265,0
2017-12-11 21:23:48.103 +1300,9,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980627.760622,-12.80329895019531,60.80012893676758,27.01324462890625,26.47203826904297,6.642800331115723,45,8854.411220791668,0.4119415283203125,-0.631378173828125,-0.6624908447265625,8854.212398791668,0.01481596409243783,-0.04690812049232868,-0.01389557561970644,8853.461386625,-1.625731322004035,0.556156423421644,0.6812141370709639,-0.01652080193161964,0.1255369931459427,0.0557766892015934,0.009596079587936401,0.0004642009735107422,-0.003243565559387207,XArbitraryCorrectedZVertical,0.408729076385498,-0.05543258786201477,-0.5952031016349792,0.6896369457244873,0.4100969135761261,-0.6297366619110107,-0.6597355604171753,-13.1890869140625,60.45892715454102,26.79910278320312,2,,,,,,,,,,,8851.482286,0,0.1532545,101.2831,0.0.0.0,10.202.179.108,1,2,0.49,-13.57687,-21.68651,0
2017-12-11 21:23:49.097 +1300,10,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980628.764289,-13.15541839599609,60.79719161987305,27.1190185546875,26.43796157836914,6.608721733093262,45,8855.415253416668,0.408050537109375,-0.62298583984375,-0.6375885009765625,8855.216461416667,-0.06346898773098641,0.1706218068225426,0.02778902071054082,8854.465450791668,-1.622734617373762,0.5464325990185619,0.6803704032603202,0.07058048993349075,0.004837606102228165,0.02057847566902637,0.0009838640689849854,0.004035234451293945,0.007438302040100098,XArbitraryCorrectedZVertical,0.4056818187236786,-0.05787262693047523,-0.5963220596313477,0.6902694702148438,0.4039386212825775,-0.6290810108184814,-0.6641460657119751,-12.77375411987305,60.61141586303711,27.00177001953125,2,8854.568538791667,stationary,0,2017-12-11 21:23:48.270 +1300,,,,,,,8852.427481000001,0,0.2034585,101.2825,0.0.0.0,10.202.179.108,1,2,0.49,-10.86382,-15.3281,0
